"Rank"	"Sate"	"District"	"Land area (Sq.M)"	"Land area (Sq.KM)"	
1	"[[Alaska]]"	"[[Alaska's At-large congressional district|At-large]]"	"571,951.26"	"1,481,353.76"	"|1 || [[Alaska]] || [[Alaska's At-large congressional district|At-large]] || 571,951.26 || 1,481,353.76"
2	"[[Montana]]"	"[[Montana's At-large congressional district|At-large]]"	"145,552.44"	"376,980.82"	"|2 || [[Montana]] || [[Montana's At-large congressional district|At-large]] || 145,552.44 || 376,980.82"
3	"[[Nevada]]"	"[[Nevada's 2nd congressional district|2nd]]"	"105,078.94"	"272,154.45"	"|3 || [[Nevada]] || [[Nevada's 2nd congressional district|2nd]] || 105,078.94 || 272,154.45"
4	"[[Wyoming]]"	"[[Wyoming's At-large congressional district|At-large]]"	"97,100.40"	"251,490.04"	"|4 || [[Wyoming]] || [[Wyoming's At-large congressional district|At-large]] || 97,100.40 || 251,490.04"
5	"[[South Dakota]]"	"[[South Dakota's At-large congressional district|At-large]]"	"75,884.64"	"196,541.22"	"|5 || [[South Dakota]] || [[South Dakota's At-large congressional district|At-large]] || 75,884.64 || 196,541.22"
6	"[[New Mexico]]"	"[[New Mexico's 2nd congressional district|2nd]]"	"69,492.90"	"179,986.61"	"|6 || [[New Mexico]] || [[New Mexico's 2nd congressional district|2nd]] || 69,492.90 || 179,986.61"
7	"[[Oregon]]"	"[[Oregon's 2nd congressional district|2nd]]"	"69,491.49"	"179,982.96"	"|7 || [[Oregon]] || [[Oregon's 2nd congressional district|2nd]] || 69,491.49 || 179,982.96"
8	"[[North Dakota]]"	"[[North Dakota's At-large congressional district|At-large]]"	"68,975.93"	"178,647.66"	"|8 || [[North Dakota]] || [[North Dakota's At-large congressional district|At-large]] || 68,975.93 || 178,647.66"
9	"[[Nebraska]]"	"[[Nebraska's 3rd congressional district|3rd]]"	"64,511.06"	"167,083.65"	"|9 || [[Nebraska]] || [[Nebraska's 3rd congressional district|3rd]] || 64,511.06 || 167,083.65"
10	"[[Arizona]]"	"[[Arizona's 1st congressional district|1st]]"	"58,608.37"	"151,795.68"	"|10 || [[Arizona]] || [[Arizona's 1st congressional district|1st]] || 58,608.37 || 151,795.68"
11	"[[Kansas]]"	"[[Kansas's 1st congressional district|1st]]"	"57,373.20"	"148,596.59"	"|11 || [[Kansas]] || [[Kansas's 1st congressional district|1st]] || 57,373.20 || 148,596.59"
12	"[[Colorado]]"	"[[Colorado's 3rd congressional district|3rd]]"	"53,963.41"	"139,765.23"	"|12 || [[Colorado]] || [[Colorado's 3rd congressional district|3rd]] || 53,963.41 || 139,765.23"
13	"[[Texas]]"	"[[Texas's 23rd congressional district|23rd]]"	"52,620.74"	"136,287.72"	"|13 || [[Texas]] || [[Texas's 23rd congressional district|23rd]] || 52,620.74 || 136,287.72"
14	"[[New Mexico]]"	"[[New Mexico's 3rd congressional district|3rd]]"	"47,146.11"	"122,108.42"	"|14 || [[New Mexico]] || [[New Mexico's 3rd congressional district|3rd]] || 47,146.11 || 122,108.42"
15	"[[Utah]]"	"[[Utah's 2nd congressional district|2nd]]"	"45,624.25"	"118,166.81"	"|15 || [[Utah]] || [[Utah's 2nd congressional district|2nd]] || 45,624.25 || 118,166.81"
16	"[[Idaho]]"	"[[Idaho's 2nd congressional district|2nd]]"	"43,222.44"	"111,946.12"	"|16 || [[Idaho]] || [[Idaho's 2nd congressional district|2nd]] || 43,222.44 || 111,946.12"
17	"[[Texas]]"	"[[Texas's 13th congressional district|13th]]"	"40,197.26"	"104,110.90"	"|17 || [[Texas]] || [[Texas's 13th congressional district|13th]] || 40,197.26 || 104,110.90"
18	"[[Idaho]]"	"[[Idaho's 1st congressional district|1st]]"	"39,524.77"	"102,369.15"	"|18 || [[Idaho]] || [[Idaho's 1st congressional district|1st]] || 39,524.77 || 102,369.15"
19	"[[Texas]]"	"[[Texas's 11th congressional district|11th]]"	"34,994.77"	"90,636.45"	"|19 || [[Texas]] || [[Texas's 11th congressional district|11th]] || 34,994.77 || 90,636.45"
20	"[[Oklahoma]]"	"[[Oklahoma's 3rd congressional district|3rd]]"	"34,088.49"	"88,289.19"	"|20 || [[Oklahoma]] || [[Oklahoma's 3rd congressional district|3rd]] || 34,088.49 || 88,289.19"
21	"[[Minnesota]]"	"[[Minnesota's 7th congressional district|7th]]"	"31,796.48"	"82,352.88"	"|21 || [[Minnesota]] || [[Minnesota's 7th congressional district|7th]] || 31,796.48 || 82,352.88"
22	"[[Colorado]]"	"[[Colorado's 4th congressional district|4th]]"	"30,897.82"	"80,025.35"	"|22 || [[Colorado]] || [[Colorado's 4th congressional district|4th]] || 30,897.82 || 80,025.35"
23	"[[Minnesota]]"	"[[Minnesota's 8th congressional district|8th]]"	"27,582.63"	"71,439.01"	"|23 || [[Minnesota]] || [[Minnesota's 8th congressional district|8th]] || 27,582.63 || 71,439.01"
24	"[[Maine]]"	"[[Maine's 2nd congressional district|2nd]]"	"27,326.31"	"70,775.14"	"|24 || [[Maine]] || [[Maine's 2nd congressional district|2nd]] || 27,326.31 || 70,775.14"
25	"[[Texas]]"	"[[Texas's 19th congressional district|19th]]"	"25,268.35"	"65,445.03"	"|25 || [[Texas]] || [[Texas's 19th congressional district|19th]] || 25,268.35 || 65,445.03"
26	"[[Michigan]]"	"[[Michigan's 1st congressional district|1st]]"	"24,887.20"	"64,457.85"	"|26 || [[Michigan]] || [[Michigan's 1st congressional district|1st]] || 24,887.20 || 64,457.85"
