			
"STATE,CD109,AREALAND"	"SATE"	"CD109"	"AREALAND"
"01,01,6317.03"	"01"	"01"	"6317.03"
"01,02,10501.58"	"01"	"02"	"10501.58"
"01,03,7833.94"	"01"	"03"	"7833.94"
"01,04,8372.43"	"01"	"04"	"8372.43"
"01,05,4485.87"	"01"	"05"	"4485.87"
"01,06,4564.18"	"01"	"06"	"4564.18"
"01,07,8668.97"	"01"	"07"	"8668.97"
"02,00,571951.26"	"02"	"00"	"571951.26"
"04,01,58608.37"	"04"	"01"	"58608.37"
"04,02,20219.8"	"04"	"02"	"20219.8"
"04,03,598.42"	"04"	"03"	"598.42"
"04,04,199.4"	"04"	"04"	"199.4"
"04,05,1405.79"	"04"	"05"	"1405.79"
"04,06,723.64"	"04"	"06"	"723.64"
"04,07,22872.61"	"04"	"07"	"22872.61"
"04,08,9006.54"	"04"	"08"	"9006.54"
"05,01,17151.46"	"05"	"01"	"17151.46"
"05,02,5922.18"	"05"	"02"	"5922.18"
"05,03,8489.91"	"05"	"03"	"8489.91"
"05,04,20504.63"	"05"	"04"	"20504.63"
"06,01,11005.66"	"06"	"01"	"11005.66"
"06,02,21758.15"	"06"	"02"	"21758.15"
"06,03,3374.19"	"06"	"03"	"3374.19"
"06,04,16453.38"	"06"	"04"	"16453.38"
"06,05,147.02"	"06"	"05"	"147.02"
"06,06,1624.55"	"06"	"06"	"1624.55"
"06,07,349.04"	"06"	"07"	"349.04"
"06,08,35.38"	"06"	"08"	"35.38"
"06,09,132.29"	"06"	"09"	"132.29"
"06,10,1013.31"	"06"	"10"	"1013.31"
"06,11,2276.88"	"06"	"11"	"2276.88"
"06,12,116.95"	"06"	"12"	"116.95"
"06,13,221.29"	"06"	"13"	"221.29"
"06,14,825.65"	"06"	"14"	"825.65"
"06,15,286.23"	"06"	"15"	"286.23"
"06,16,229.89"	"06"	"16"	"229.89"
"06,17,4820.11"	"06"	"17"	"4820.11"
"06,18,3052.36"	"06"	"18"	"3052.36"
"06,19,6692.32"	"06"	"19"	"6692.32"
"06,20,4982.45"	"06"	"20"	"4982.45"
"06,21,8025.86"	"06"	"21"	"8025.86"
"06,22,10416.87"	"06"	"22"	"10416.87"
"06,23,1041.59"	"06"	"23"	"1041.59"
"06,24,3883.09"	"06"	"24"	"3883.09"
"06,25,21484.24"	"06"	"25"	"21484.24"
"06,26,751.9"	"06"	"26"	"751.9"
"06,27,150.75"	"06"	"27"	"150.75"
"06,28,77.19"	"06"	"28"	"77.19"
"06,29,101.4"	"06"	"29"	"101.4"
"06,30,285.52"	"06"	"30"	"285.52"
"06,31,39.37"	"06"	"31"	"39.37"
"06,32,91.85"	"06"	"32"	"91.85"
"06,33,48.15"	"06"	"33"	"48.15"
"06,34,58.3"	"06"	"34"	"58.3"
"06,35,55.41"	"06"	"35"	"55.41"
"06,36,74.87"	"06"	"36"	"74.87"
"06,37,74.58"	"06"	"37"	"74.58"
"06,38,103.89"	"06"	"38"	"103.89"
"06,39,64.81"	"06"	"39"	"64.81"
"06,40,100.05"	"06"	"40"	"100.05"
"06,41,13314.29"	"06"	"41"	"13314.29"
"06,42,313.78"	"06"	"42"	"313.78"
"06,43,190.88"	"06"	"43"	"190.88"
"06,44,522.16"	"06"	"44"	"522.16"
"06,45,5979.85"	"06"	"45"	"5979.85"
"06,46,263.64"	"06"	"46"	"263.64"
"06,47,54.7"	"06"	"47"	"54.7"
"06,48,212.25"	"06"	"48"	"212.25"
"06,49,1690.44"	"06"	"49"	"1690.44"
"06,50,300.26"	"06"	"50"	"300.26"
"06,51,4582.18"	"06"	"51"	"4582.18"
"06,52,2113.22"	"06"	"52"	"2113.22"
"06,53,94.94"	"06"	"53"	"94.94"
"08,01,171.34"	"08"	"01"	"171.34"
"08,02,5614.89"	"08"	"02"	"5614.89"
"08,03,53963.41"	"08"	"03"	"53963.41"
"08,04,30897.82"	"08"	"04"	"30897.82"
"08,05,7707.92"	"08"	"05"	"7707.92"
"08,06,4103.91"	"08"	"06"	"4103.91"
"08,07,1258.23"	"08"	"07"	"1258.23"
"09,01,652.99"	"09"	"01"	"652.99"
"09,02,2028.11"	"09"	"02"	"2028.11"
"09,03,459.15"	"09"	"03"	"459.15"
"09,04,456.94"	"09"	"04"	"456.94"
"09,05,1247.6"	"09"	"05"	"1247.6"
"10,00,1953.57"	"10"	"00"	"1953.57"
"11,98,61.4"	"11"	"98"	"61.4"
"12,01,4641.76"	"12"	"01"	"4641.76"
"12,02,9424.83"	"12"	"02"	"9424.83"
"12,03,1796.3"	"12"	"03"	"1796.3"
"12,04,4117.88"	"12"	"04"	"4117.88"
"12,05,4044.06"	"12"	"05"	"4044.06"
"12,06,2911.62"	"12"	"06"	"2911.62"
"12,07,1797.09"	"12"	"07"	"1797.09"
"12,08,986.71"	"12"	"08"	"986.71"
"12,09,633.92"	"12"	"09"	"633.92"
"12,10,174.55"	"12"	"10"	"174.55"
"12,11,243.88"	"12"	"11"	"243.88"
"12,12,1955.97"	"12"	"12"	"1955.97"
"12,13,2599.26"	"12"	"13"	"2599.26"
"12,14,1056.56"	"12"	"14"	"1056.56"
"12,15,2544.92"	"12"	"15"	"2544.92"
"12,16,4538.45"	"12"	"16"	"4538.45"
"12,17,96.53"	"12"	"17"	"96.53"
"12,18,354.97"	"12"	"18"	"354.97"
"12,19,231.03"	"12"	"19"	"231.03"
"12,20,160.45"	"12"	"20"	"160.45"
"12,21,134.93"	"12"	"21"	"134.93"
"12,22,267.79"	"12"	"22"	"267.79"
"12,23,3362.23"	"12"	"23"	"3362.23"
